﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081192
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3584;3161;3045;2254;70;3654
Girona;18;16;16;11;0;18
Lleida;31;27;26;16;0;31
Tarragona;42;34;36;22;0;42
Andalusia;647;343;323;116;60;707
Aragó;62;44;36;17;2;64
Astúries;7;4;5;2;0;7
Balears;4;4;3;3;0;4
Canàries;4;2;2;2;0;4
Cantàbria;9;4;4;2;0;9
Catella-la Manxa;70;30;33;11;3;73
Catella i Lleó;95;51;50;16;8;103
Comunitat Valenciana;44;37;37;13;1;45
Extremadura;183;104;99;31;15;198
Galícia;83;39;42;11;8;91
Madrid;18;14;12;5;1;19
Múrcia;42;23;22;4;1;43
Navarra;2;2;2;1;0;2
País Basc;13;10;9;2;1;14
La Rioja;0;0;0;0;1;1
Ceuta / Melilla;5;1;1;1;0;5
Estranger;163;92;89;52;71;234
Total;5126;4042;3892;2592;242;5368

