﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castellbell i el Vilar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080538&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1963;1949;1888;1833;1332;14
Després de 1990;42;32;17;16;11;10
De 1990 a 1986;27;21;14;14;10;6
De 1985 a 1981;18;15;6;5;4;3
De 1980 a 1976;23;17;12;13;9;6
De 1975 a 1971;77;65;32;39;15;12
De 1970 a 1966;109;98;41;42;19;11
De 1965 a 1961;137;122;57;55;9;15
De 1960 a 1951;183;155;86;79;15;28
De 1950 a 1941;110;101;59;53;12;9
De 1940 a 1931;27;25;14;12;1;2
De 1930 a 1921;27;24;20;19;5;3
Abans de 1921;12;10;8;9;3;2
Total;2755;2634;2254;2189;1445;121

