﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Calafell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430379&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;11653,51;0,00;0,00;11653,51
2020;12884,92;0,00;0,00;12884,92
2019;13341,77;0,00;0,00;13341,77
2018;14136,85;0,00;0,00;14136,85
2017;14606,78;0,00;0,00;14606,78
2016;15826,10;0,00;0,00;15826,10
2015;15832,06;0,00;0,00;15832,06
2014;15393,53;0,00;0,00;15393,53
2013;13972,99;0,00;0,00;13972,99
2012;13689,15;492,17;..;14181,32
2011;2451,95;13474,53;..;15926,49
2010;4850,26;12037,02;..;16887,28
2009;1222,02;16763,51;..;17985,53
2008;..;18108,00;..;18108,00
2007;..;17765,30;..;17765,30
2006;..;17991,07;..;17991,07
2005;..;17247,00;..;17247,00
2004;..;17278,13;..;17278,13

