﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Sant Jaume dels Domenys
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431378&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;22266365;20810659;20745553;18782346;17693271;17456151;16984023;16964835;17337321;17375599;17421656;17408254
Rendimientos del capital mobiliario;382303;..;..;..;..;..;..;..;..;..;914068;..
Rentas bienes inmuebles no afectos a actividades económicas;613111;608777;677968;631350;568818;535521;524442;418182;418727;318918;279009;264161
Rendimientos de actividades económicas;2199474;1678174;2341392;1931858;2017107;1869263;1928413;1658707;1349888;1305294;1171072;1184986
Rendimientos de actividades económicas en estimación directa;1792468;1373616;1634300;1197407;1315782;1201617;1142631;808230;564268;688583;619394;603667
Rendimientos de actividades económicas en estimación objetiva;407006;304558;707092;734451;701325;667646;785782;850478;785620;616712;551679;581319
Base imponible general y del ahorro;26134221;24674365;25158377;22339683;21503813;20723750;20606591;20075730;20570083;20634047;20364976;20662788
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;239890;260372;250838;245864;..;..;..;..;..
Base liquidable general y del ahorro;25378054;23833692;24270484;21443402;20580803;19684444;19618510;19062216;19572631;..;..;19573854
Cuota íntegra;4690502;4235844;4309423;3620955;3457398;3212099;3230961;3408607;3874201;3739371;3391426;3484788
Deducciones por vivienda habitual;155867;161491;176648;193124;222146;239370;240816;273673;292453;339039;360170;373242
Deducciones autonómicas;12352;10719;6403;7575;7186;8518;8609;9727;9439;9716;11939;8995
Cuota líquida;4497319;4039323;4106683;3406467;3215602;2959287;2972782;3120416;3563059;3385655;3018042;3107852
Cuota resultante de la autoliquidación;4497202;4039323;4106364;3407169;3227071;2959647;2967956;3098991;3537618;3375939;2978723;3067509
Retenciones y pagos a cuenta;4352002;3888100;4087631;3496333;3275910;3146164;3136966;3392901;3844339;3686869;3356403;3449648
Resultado de la declaración;-11812;5533;-150051;-198381;-115889;-240300;-225060;-310220;-319666;-322930;-388713;-389940

