﻿Personalitat jurídica del titular de l'explotació
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251207
;2020
    Totes les personalitats jurídiques;
 explot.;842
 total ha;15124
 SAU ha;13909
      Persona física;
 explot.;680
 total ha;8309
 SAU ha;7840
       Persona jurídica;
 total;
 explot.;162
 total ha;6815
 SAU ha;6069
 societats mercantils;
 explot.;84
 total ha;5069
 SAU ha;4473
 altra condició jurídica;
 explot.;78
 total ha;1746
 SAU ha;1596

