﻿Dedicació a l'explotació de la mà d'obra familiar
Talavera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252167&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;51;59
 altres activitats lucratives;;
 principal;5;5
 secundària;7;5
      Dedicació del cònjuge;;
   sols a l'explotació;3;15
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;7
 persones;6;8
 altres activitats lucratives;;
 principal;;
 explot.;2;7
 persones;2;7
 secundària;;
 explot.;1;2
 persones;1;2

