﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Granollers
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080961&lang=en
;2001;1996;1991
Agricultura i ramaderia;142;146;215
Pesca;4;2;6
Indústries extractives;11;16;23
Indústries manufactureres;8462;7988;9238
Electricitat gas i aigua;184;189;285
Construcció;2177;1055;1366
Comerç i reparació;4076;2717;2996
Hostaleria;1117;729;686
Transport i comunicacions;1539;1099;948
Mediació financera;645;547;634
Immob. lloguers i serveis empr.;2169;1468;1131
Adm. pública, defensa i SS;1091;1139;701
Educació;1234;901;838
Sanitat i serveis socials;1424;933;752
Altres serveis;764;593;527
Personal domèstic;367;77;141
Organismes extraterrit.;0;1;0
Total;25406;19600;20487

