﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sort. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:252094
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;39;6;9;0;3;54
De 1900 a 1920;9;0;0;0;0;9
De 1921 a 1940;24;3;24;0;0;51
De 1941 a 1950;21;6;18;0;0;42
De 1951 a 1960;15;0;12;0;0;30
De 1961 a 1970;6;3;63;0;0;75
De 1971 a 1980;9;9;180;0;0;195
De 1981 a 1990;6;3;60;0;0;69
De 1991 a 2000;24;0;153;0;0;177
De 2001 a 2010;30;9;198;0;0;237
De 2011 a 2020;3;0;9;0;0;18
No hi consta;0;0;3;18;0;18
Total;192;36;732;15;3;978

