﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olivella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081483&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1530;370;1900
03/2024 (p);1530;375;1905
02/2024;1525;365;1890
01/2024;1515;365;1875
12/2023;1525;370;1895
11/2023;1515;365;1880
10/2023;1520;360;1880
09/2023;1535;365;1900
08/2023;1500;360;1860
07/2023;1510;355;1865
06/2023;1510;360;1870
05/2023;1505;365;1875
04/2023;1515;365;1880
03/2023;1495;365;1860
02/2023;1490;350;1840
01/2023;1495;350;1845
12/2022;1490;355;1845
11/2022;1500;355;1855
10/2022;1500;355;1855
09/2022;1505;355;1860
08/2022;1485;350;1835
07/2022;1495;345;1840
06/2022;1495;350;1845
05/2022;1485;355;1840
04/2022;1490;350;1835
03/2022;1460;340;1805
02/2022;1460;335;1800
01/2022;1435;335;1765
12/2021;1458;341;1799
11/2021;1442;331;1773
10/2021;1439;324;1763
09/2021;1431;320;1751
08/2021;1374;312;1686
07/2021;1392;319;1711
06/2021;1386;314;1700
05/2021;1360;312;1672
04/2021;1354;306;1660
03/2021;1350;303;1653
02/2021;1347;298;1645
01/2021;1345;305;1650
12/2020;1343;305;1648
11/2020;1330;301;1631
10/2020;1318;304;1622
09/2020;1320;302;1622
08/2020;1284;284;1568
07/2020;1281;283;1564
06/2020;1287;283;1570
05/2020;1276;287;1563
03/2020;1291;287;1578
12/2019;1327;277;1604
09/2019;1314;266;1580
06/2019;1315;268;1583
03/2019;1290;267;1557
12/2018;1286;241;1527
09/2018;1294;240;1534
06/2018;1275;229;1504
03/2018;1266;238;1504
12/2017;1274;216;1490
09/2017;1249;210;1459
06/2017;1268;206;1474
03/2017;1250;213;1463
12/2016;1205;200;1405
09/2016;1189;190;1379
06/2016;1194;185;1379
03/2016;1172;200;1372
12/2015;1179;214;1393
09/2015;1178;205;1383
06/2015;1169;205;1374
03/2015;1128;201;1329
12/2014;1145;197;1342
09/2014;1125;173;1298
06/2014;1146;174;1320
03/2014;1108;183;1291
12/2013;1091;184;1275
09/2013;1097;182;1279
06/2013;1115;186;1301
03/2013;1103;191;1294
12/2012;1102;193;1295
09/2012;1136;190;1326
06/2012;1170;184;1354
03/2012;1172;193;1365

