﻿Eleccions al Parlament de Catalunya. Dades generals
Bolvir
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170242
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;335;237;222;2;13;70,7;29,3
2017;280;229;226;0;3;81,8;18,2
2015;281;225;218;4;3;80,1;19,9
2012;301;227;224;1;2;75,4;24,6
2010;297;211;209;1;1;71,0;29,0
2006;249;142;133;7;2;57,0;43,0
2003;249;157;157;0;0;63,1;37,0
1999;247;149;146;2;1;60,3;39,7
1995;198;135;133;1;1;68,2;31,8
1992;177;123;121;2;0;69,5;30,5
1988;172;135;135;0;0;78,5;21,5
1984;161;136;135;1;0;84,5;15,5
1980;165;118;118;0;0;71,5;28,5

