﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Prats de Rei, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:081705
;2009
   Totes les edats;
 titulars;
 total;69
 homes;39
 dones;30
 titulars caps d'explotació;
 total;51
 homes;34
 dones;17
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             De 55 a 64 anys;
 titulars;
 total;26
 homes;14
 dones;12
 titulars caps d'explotació;
 total;20
 homes;12
 dones;8
               De 65 anys o més;
 titulars;
 total;29
 homes;14
 dones;15
 titulars caps d'explotació;
 total;19
 homes;11
 dones;8

