﻿Immigracions. Per municipi de destinació i lloc de procedència
Granollers
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080961&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;1573;974;188;362;3097
2021;1444;905;168;396;2913
2020;1219;881;167;345;2612
2019;1503;963;193;451;3110
2018;1390;969;158;380;2897
2017;1311;843;191;402;2747
2016;1294;831;182;409;2716
2015;1443;897;198;435;2973
2014;1545;1000;213;394;3152
2013;1550;959;199;403;3111
2012;1518;1020;197;365;3100
2011;1485;880;253;444;3062
2010;1476;986;170;479;3111
2009;1432;891;198;443;2964
2008;1239;842;205;526;2812
2007;1366;975;183;521;3045
2006;1486;920;197;398;3001
2005;1398;905;235;465;3003
2004;1400;891;202;418;2911
2003;1303;835;153;385;2676
2002;1268;830;159;407;2664
2001;972;555;91;243;1861
2000;1125;639;89;268;2121
1999;1151;566;136;260;2113
1998;960;683;102;244;1989
1997;902;448;67;150;1567
1995;991;410;63;211;1675
1994;853;389;37;192;1471
1993;647;412;60;180;1299
1992;554;412;47;174;1187
1990;476;374;52;254;1156
1989;473;454;53;291;1271
1988;639;478;55;263;1435

