﻿Titulars persona física per edat i sexe
Sant Jordi Desvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171668&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;27;98
 homes;17;71
 dones;10;27
 titulars caps explotació;;
 total;26;83
 homes;17;65
 dones;9;18
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;1;0
 titulars caps explotació;;
      homes;2;1
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;5
 dones;0;2
 titulars caps explotació;;
      homes;1;5
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;2;12
 dones;2;1
 titulars caps explotació;;
      homes;2;11
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;3
 dones;2;4
 titulars caps explotació;;
      homes;1;3
    dones;2;4
                 De 50 a 54 anys;;
 titulars;;
  homes;5;5
 dones;1;3
 titulars caps explotació;;
      homes;5;5
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;1;6
 dones;1;5
 titulars caps explotació;;
      homes;1;6
    dones;1;4
                     De 60 a 64 anys;;
 titulars;;
  homes;3;11
 dones;2;4
 titulars caps explotació;;
      homes;3;10
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;2;26
 dones;1;8
 titulars caps explotació;;
      homes;2;22
    dones;1;5

