﻿Població que disposa de segona residència. Per nacionalitat, sexe i lloc de la segona residència
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7823&geo=mun:082798&lang=es
;Altre municipi, mateixa comarca;Altra comarca;Resta Estat;Estranger;Total
Espanyola;629;12615;7147;729;21120
homes;281;6283;3456;426;10445
dones;348;6332;3691;303;10675
Estrangera;..;..;..;2489;2605
homes;..;..;..;1344;1383
dones;..;..;..;1145;1222
Total;629;12717;7162;3218;23725
homes;281;6308;3470;1769;11828
dones;348;6409;3691;1448;11897

