﻿Nombre d'explotacions i superfície censada
Riudoms
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431299
;2009;1999
      Total explot.;505;607
      Sense terres explot.;9;6
     Amb terres;;
 total;;
 explot.;496;601
 ha;1971;2280
 amb ramaderia;;
 explot.;29;29
 ha;139;178
 sense ramaderia;;
 explot.;467;572
 ha;1832;2102
 amb SAU;;
 explot.;492;598
 ha;1811;2104
 amb altres terres;;
 explot.;152;309
 ha;161;177

