﻿Conreus llenyosos: olivera
Aitona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250387
;2009
     Total;
 explot.;105
 ha;422
      Secà;
 explot.;64
 ha;321
       Regadiu;
 explot.;55
 ha;101
     Oliva de taula;
 total;
 explot.;7
 ha;26
 secà;
 explot.;5
 ha;22
 regadiu;
 explot.;3
 ha;4
       Oliva d'almàssera;
 total;
 explot.;99
 ha;397
 secà;
 explot.;59
 ha;299
 regadiu;
 explot.;52
 ha;97

