﻿Migracions. Totals segons diferents fonts
Pera, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171306
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;18;17
 emigracions;23;22
 saldo migratori;-5;-5
 amb la resta d'Espanya;;
 immigracions;1;2
 emigracions;2;2
 saldo migratori;-1;0
       Migracions externes;;
 immigracions;2;6
 emigracions;0;2
 saldo migratori;2;4
          saldo migratori total;-4;-1

