﻿Coneixement del català dels ocupats per professió (CCO94)
Febró, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430574&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;2;0
Científics i intel·lectuals;1;1;1;1;1;0
Tècnics i prof. de suport;7;7;7;7;7;0
Empleats administratius;8;8;8;8;7;0
Serveis i venedors;1;1;1;1;1;0
Act. agràries i pesqueres;3;3;3;3;0;0
Indústria i construcció;8;8;8;8;4;0
Instal. ,maquinària, muntadors;1;1;1;1;0;0
Treballadors no qualificats;2;2;2;2;2;0
Forces armades;0;0;0;0;0;0
Total;34;34;34;34;24;0

