﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170139&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;106;69;122;119;155;158;153;138;109;99;80;248;1556
dones;114;69;105;119;147;161;133;116;99;113;89;283;1548
total;220;138;227;238;302;319;286;254;208;212;169;531;3104
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;2;4;2;7;6;2;1;2;3;9;38
dones;0;1;0;3;2;2;0;3;1;5;3;16;36
total;0;1;2;7;4;9;6;5;2;7;6;25;74
Sense estudis;;;;;;;;;;;;;
homes;14;1;7;7;6;8;3;6;8;8;10;35;113
dones;13;0;2;1;4;4;2;3;9;11;18;57;124
total;27;1;9;8;10;12;5;9;17;19;28;92;237
Primer grau;;;;;;;;;;;;;
homes;92;24;23;28;45;44;40;44;39;43;33;115;570
dones;101;14;17;27;34;40;33;35;44;54;39;151;589
total;193;38;40;55;79;84;73;79;83;97;72;266;1159
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;30;31;33;52;38;48;32;25;25;17;42;373
dones;0;43;24;26;38;54;41;30;21;26;11;38;352
total;0;73;55;59;90;92;89;62;46;51;28;80;725
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;15;9;8;6;4;6;6;2;2;5;69
dones;0;4;9;8;13;9;7;4;1;3;3;1;62
total;0;10;24;17;21;15;11;10;7;5;5;6;131
FP grau superior;;;;;;;;;;;;;
homes;0;0;19;10;8;5;8;3;1;0;4;6;64
dones;0;2;11;13;15;7;4;4;4;2;1;3;66
total;0;2;30;23;23;12;12;7;5;2;5;9;130
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;14;15;14;30;20;18;11;8;7;8;153
dones;0;5;18;9;10;22;14;19;9;4;11;8;129
total;0;13;32;24;24;52;34;37;20;12;18;16;282
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;7;16;11;7;14;10;1;0;10;84
dones;0;0;14;17;12;10;15;7;4;5;2;3;89
total;0;0;22;24;28;21;22;21;14;6;2;13;173
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;6;4;9;17;13;8;10;4;18;92
dones;0;0;10;15;19;13;17;11;6;3;1;6;101
total;0;0;13;21;23;22;34;24;14;13;5;24;193

