﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilallonga del Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431665&lang=en
;2001
Dret;5
Magisteri;30
Ciències socials;49
Arts i humanitats;17
Informàtica;5
Enginyeries;15
Formació tècnica;89
Ciències;6
Arquitectura i construcció;2
Agricultura i veterinària;4
Salut i serveis socials;36
Altres serveis;14
Total;272

