﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Estamariu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250886
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;801,19;..;..;..;800,28
2021;..;700,97;..;..;..;700,46
2020;..;688,88;..;..;..;676,64
2019;..;682,73;..;..;..;670,60
2018;..;667,23;602,25;..;..;654,23
2017;..;627,61;513,54;..;..;604,69
2016;..;623,13;512,26;..;..;601,80
2014;..;613,41;525,09;..;..;589,86
2013;..;609,51;535,71;..;..;588,76
2012;..;626,86;582,84;..;..;616,24
2011;..;616,11;577,01;..;..;606,33

