﻿Nombre d'explotacions i superfície censada
Granja d'Escarp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251023
;1999;1989;1982
      Total explot.;126;143;154
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;125;143;154
 ha;3377;3082;3123
 amb ramaderia;;;
 explot.;6;11;20
 ha;65;84;210
 sense ramaderia;;;
 explot.;119;132;134
 ha;3312;2998;2913
 amb SAU;;;
 explot.;115;139;148
 ha;1114;1535;1465
 amb altres terres;;;
 explot.;71;60;71
 ha;2263;1547;1658

