﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riudecanyes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431270&lang=en
;Homes;Dones;Total
05/2024;365;290;655
04/2024;350;285;640
03/2024;355;280;630
02/2024;350;270;620
01/2024;345;270;610
12/2023;345;275;620
11/2023;355;275;630
10/2023;350;280;630
09/2023;340;285;625
08/2023;335;265;605
07/2023;340;275;615
06/2023;335;280;610
05/2023;330;290;620
04/2023;335;290;620
03/2023;335;280;615
02/2023;330;265;595
01/2023;320;270;590
12/2022;330;280;605
11/2022;335;275;610
10/2022;335;275;610
09/2022;330;270;600
08/2022;325;265;585
07/2022;325;270;595
06/2022;325;265;590
05/2022;325;270;595
04/2022;320;270;590
03/2022;315;255;570
02/2022;310;230;540
01/2022;310;230;540
12/2021;310;244;554
11/2021;320;236;556
10/2021;311;247;558
09/2021;307;249;556
08/2021;307;243;550
07/2021;304;245;549
06/2021;311;238;549
05/2021;298;226;524
04/2021;286;226;512
03/2021;282;225;507
02/2021;283;223;506
01/2021;282;218;500
12/2020;282;222;504
11/2020;288;222;510
10/2020;289;223;512
09/2020;287;222;509
08/2020;291;222;513
07/2020;285;224;509
06/2020;281;218;499
05/2020;284;218;502
03/2020;274;220;494
12/2019;299;217;516
09/2019;283;223;506
06/2019;283;213;496
03/2019;272;211;483
12/2018;259;207;466
09/2018;256;211;467
06/2018;264;213;477
03/2018;263;204;467
12/2017;251;193;444
09/2017;245;193;438
06/2017;256;205;461
03/2017;240;183;423
12/2016;234;177;411
09/2016;236;183;419
06/2016;223;179;402
03/2016;218;172;390
12/2015;228;180;408
09/2015;226;174;400
06/2015;232;171;403
03/2015;219;160;379
12/2014;226;164;390
09/2014;222;172;394
06/2014;223;166;389
03/2014;220;165;385
12/2013;228;158;386
09/2013;228;166;394
06/2013;236;166;402
03/2013;220;161;381
12/2012;228;169;397
09/2012;238;186;424
06/2012;247;195;442
03/2012;245;194;439

