﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Roca del Vallès, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081810&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;30;33;63;3;0;3;33;33;69
1 año;42;36;81;3;0;6;48;39;87
2 años;33;33;66;6;0;9;42;33;72
3 años;45;36;84;3;3;6;51;39;87
4 años;39;45;84;0;0;3;42;48;87
5 años;45;51;96;0;3;3;48;54;99
6 años;36;57;93;3;0;0;33;57;93
7 años;60;54;114;0;3;3;60;54;114
8 años;51;51;99;3;3;6;51;54;105
9 años;57;51;111;3;3;3;60;51;114
10 años;66;42;108;3;6;6;69;48;114
11 años;66;66;132;0;3;3;69;66;135
12 años;54;51;108;6;3;6;57;54;114
13 años;69;51;120;3;0;6;75;51;123
14 años;90;60;150;0;6;3;90;63;153
15 años;84;69;153;0;0;0;81;69;156
16 años;69;66;135;15;3;15;84;72;153
17 años;63;90;153;15;3;18;81;93;171
18 años;69;69;135;6;0;9;75;72;144
19 años;72;66;135;3;3;6;75;66;141
20 años;81;60;141;3;0;3;87;63;147
21 años;57;66;123;6;0;6;63;66;129
22 años;54;66;120;3;0;3;57;69;123
23 años;63;42;102;0;3;6;63;45;108
24 años;57;33;87;6;3;9;60;36;99
25 años;39;39;78;3;3;3;42;42;81
26 años;51;51;105;3;3;6;54;54;111
27 años;42;48;90;3;3;6;45;51;96
28 años;30;42;72;3;3;6;33;45;78
29 años;45;45;90;3;3;6;48;45;93
30 años;42;57;96;9;3;12;48;63;108
31 años;51;48;102;3;9;15;57;60;117
32 años;54;57;111;6;6;9;60;60;120
33 años;54;39;93;3;6;9;54;48;102
34 años;42;45;90;3;12;15;51;57;102
35 años;45;51;96;3;3;9;48;57;105
36 años;36;51;87;9;6;15;48;54;102
37 años;45;63;111;12;3;18;60;69;126
38 años;60;51;111;9;3;12;69;57;123
39 años;57;75;132;6;9;15;63;81;147
40 años;69;63;135;12;12;21;78;75;156
41 años;72;72;147;3;3;9;78;78;153
42 años;81;84;165;12;9;18;93;93;186
43 años;93;81;174;6;6;9;99;87;183
44 años;87;84;174;6;6;12;96;90;189
45 años;75;90;168;9;9;15;84;99;183
46 años;111;105;216;3;6;9;117;108;225
47 años;117;105;222;3;6;9;120;111;231
48 años;120;102;225;6;6;6;126;105;231
49 años;96;93;189;3;6;6;99;96;195
50 años;105;96;198;6;6;12;105;102;207
51 años;84;114;198;6;6;9;90;117;207
52 años;114;93;204;9;9;15;120;102;219
53 años;105;105;207;3;3;9;108;108;216
54 años;87;96;183;3;3;6;90;99;189
55 años;105;78;183;3;0;6;108;78;186
56 años;90;84;174;3;3;6;93;90;183
57 años;93;81;177;3;0;3;99;81;177
58 años;72;81;150;3;3;3;75;84;156
59 años;81;87;168;6;0;3;84;90;174
60 años;63;75;141;3;0;3;69;78;144
61 años;72;54;126;0;6;6;72;60;132
62 años;69;54;123;0;3;3;66;57;126
63 años;69;72;141;3;0;0;72;72;144
64 años;63;54;117;3;3;6;63;57;120
65 años;54;54;108;0;0;0;54;54;108
66 años;54;48;102;0;0;3;54;51;102
67 años;57;45;99;0;3;6;57;45;102
68 años;54;51;102;0;0;0;51;51;105
69 años;51;51;99;0;0;0;51;51;102
70 años;39;63;102;3;3;3;42;63;105
71 años;33;42;75;3;0;3;36;39;78
72 años;42;54;96;0;0;3;45;54;99
73 años;36;36;75;0;3;0;39;36;75
74 años;36;72;111;3;0;0;39;69;111
75 años;42;36;78;0;0;0;42;39;81
76 años;24;36;63;0;0;0;24;39;63
77 años;51;42;93;0;0;0;51;42;90
78 años;24;39;60;0;0;0;24;39;60
79 años;21;30;48;0;3;3;21;30;51
80 años;33;24;54;3;0;0;30;24;57
81 años;24;33;57;0;0;0;27;33;57
82 años;21;39;57;0;3;0;21;39;57
83 años;15;18;33;3;0;0;15;18;33
84 años;18;24;39;0;0;0;18;24;39
85 años o más;102;144;246;0;3;0;102;147;246
Total;5166;5187;10353;300;246;549;5466;5433;10899

