﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Escala, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170622&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1155;65;160;1380
Curs 2021/22;1140;75;160;1375
Curs 2020/21;1150;55;165;1370
Curs 2019/20;1150;60;160;1365
Curs 2018/19;1175;75;150;1400
Curs 2017/18;1145;85;140;1365
Curs 2016/17;1145;70;125;1345
Curs 2015/16;1170;65;120;1355
Curs 2014/15;1175;55;130;1360
Curs 2013/14;1150;60;140;1345
Curs 2012/13;1120;65;140;1325
Curs 2011/12;1085;75;155;1315

