﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:40&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1279;1456;12238;39807;52450;20101;40734;12340;15942;41107;237454
Catalunya;867;862;6820;21487;30249;8759;26443;5986;12111;24524;138108
Barcelona;816;769;6424;20238;28687;8294;25028;5596;11447;22717;130016
Girona;10;15;132;353;421;140;380;114;159;503;2227
Lleida;27;65;167;617;802;227;747;198;334;920;4104
Tarragona;14;13;97;279;339;98;288;78;171;384;1761
Resta de l'Estat;390;579;5207;17749;21627;11022;13646;6160;3547;15582;95509
Andalusia;203;300;3060;10588;13379;7190;7953;3462;1548;7936;55619
Aragó;36;49;238;855;966;330;758;260;322;1121;4935
Astúries;12;1;33;117;85;44;81;49;39;141;602
Balears;1;2;7;26;40;14;50;16;23;106;285
Canàries;2;0;9;21;31;12;34;8;14;44;175
Cantàbria;1;3;16;50;42;19;39;19;18;68;275
Catella-la Manxa;32;41;339;1227;1451;651;866;453;250;948;6258
Catella i Lleó;20;51;368;1246;1292;521;945;511;396;1564;6914
Comunitat Valenciana;12;10;108;330;486;183;407;159;163;521;2379
Extremadura;23;60;515;1610;1774;1196;938;502;230;1189;8037
Galícia;11;13;136;391;542;286;456;225;126;548;2734
Madrid;4;19;69;203;224;93;226;112;149;362;1461
Múrcia;25;22;180;667;967;334;573;230;126;479;3603
Navarra;0;2;10;73;78;19;68;34;32;138;454
País Basc;4;2;35;89;88;32;81;31;50;167;579
La Rioja;0;0;12;33;28;4;33;13;15;68;206
Ceuta / Melilla;4;4;72;223;154;94;138;76;46;182;993
Estranger;22;15;211;571;574;320;645;194;284;1001;3837

