﻿Estimacions de població vinculada ETCA i taxa de vinculació
Abrera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080018&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;12071;2253;14324;118,7
2014;12125;2232;14357;118,4
2013;12055;2376;14431;119,7
2012;11870;2447;14317;120,6
2011;11611;2445;14056;121,1
2010;11469;2472;13941;121,6
2009;11521;2492;14013;121,6
2008;11278;2581;13859;122,9
2007;10840;2581;13421;123,8
2006;10244;2575;12819;125,1
2005;9839;2631;12470;126,7
2004;9422;2633;12055;127,9
2003;9166;2755;11921;130,1
2002;8823;2745;11568;131,1

