﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Balaguer
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250404&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2790;20;260;3070
Curs 2021/22;2805;25;240;3070
Curs 2020/21;2770;20;250;3035
Curs 2019/20;2805;25;250;3080
Curs 2018/19;2750;25;255;3025
Curs 2017/18;2735;20;230;2990
Curs 2016/17;2655;35;255;2945
Curs 2015/16;2680;30;230;2940
Curs 2014/15;2670;25;205;2905
Curs 2013/14;2720;30;165;2915
Curs 2012/13;2690;25;145;2855
Curs 2011/12;2670;20;170;2865

