﻿Localització de l'ocupació per professions (CCO-94)
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430311&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;31;6;37
Tècnics i professionals científics i intel·lectuals;8;20;28
Tècnics i professionals de suport;28;9;37
Empleats administratius;15;9;24
Treballadors de serveis i venedors de comerç;41;10;51
Treballadors qualificats en act. agràries i pesqueres;39;2;41
Artesans i treballadors qualificats de les indústries i la construcció;59;19;78
Operadors d'instal·lacions i maquinària, i muntadors;21;10;31
Treballadors no qualificats;48;6;54
Forces armades;1;0;1
Total;291;91;382

