﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Olot. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:171143&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;6408;5517;11919;5805;5574;11379;375;1893;2268;930;1110;2043;336;216;552;13857;14307;28164
Menos de 15 años;2055;1959;4014;0;0;0;0;0;0;0;0;0;0;0;0;2055;1959;4014
De 15 a 19 años;813;675;1488;0;0;0;0;0;0;0;0;0;0;0;0;813;675;1488
De 20 a 24 años;717;672;1389;0;21;24;0;0;0;0;0;3;0;0;0;720;696;1416
De 25 a 29 años;723;570;1290;39;75;114;0;0;0;0;15;15;0;0;0;762;657;1419
De 30 a 34 años;471;351;822;135;213;348;0;0;3;12;33;48;63;30;93;684;630;1314
De 35 a 39 años;345;279;621;309;360;666;0;3;3;39;60;102;57;24;81;750;720;1473
De 40 a 44 años;357;279;636;501;537;1038;0;9;12;90;108;198;63;27;90;1020;954;1974
De 45 a 49 años;261;180;441;591;594;1185;9;18;27;141;198;339;48;24;72;1047;1014;2058
De 50 a 54 años;195;159;354;588;624;1215;12;27;39;159;186;345;39;27;66;996;1023;2019
De 55 a 59 años;138;93;231;741;684;1428;12;66;75;168;171;333;27;42;66;1083;1053;2136
De 60 a 64 años;123;78;198;759;720;1479;15;87;102;135;150;285;12;12;21;1041;1047;2085
De 65 a 69 años;69;51;120;636;579;1215;30;141;171;93;96;189;6;6;15;834;873;1710
De 70 a 74 años;48;42;90;573;480;1053;45;186;234;51;51;99;6;9;18;723;768;1491
De 75 a 79 años;45;30;75;363;354;717;39;258;297;24;33;60;6;3;9;474;681;1158
De 80 a 84 años;21;30;48;273;183;456;60;318;378;9;6;15;0;9;12;363;546;909
85 años o más;33;72;102;300;144;444;153;780;933;6;3;12;3;9;12;492;1011;1503
Extranjera;1818;1212;3027;1662;1641;3306;6;63;69;117;147;264;792;558;1353;4395;3624;8019
Menos de 15 años;636;612;1248;0;0;0;0;0;0;0;0;0;0;0;0;633;612;1251
De 15 a 19 años;171;93;267;0;3;3;0;0;0;0;0;0;75;60;138;246;159;405
De 20 a 24 años;237;129;366;18;54;75;0;3;0;3;0;0;147;90;240;402;276;681
De 25 a 29 años;243;117;363;126;150;276;0;0;3;9;6;15;177;84;261;558;357;915
De 30 a 34 años;162;84;249;198;309;507;0;0;0;21;15;36;135;72;207;519;480;996
De 35 a 39 años;123;63;186;255;294;552;0;3;3;24;30;51;81;51;132;486;438;924
De 40 a 44 años;90;39;129;309;246;555;3;3;9;21;33;54;66;48;117;489;372;858
De 45 a 49 años;81;24;105;249;201;450;0;9;9;18;21;42;36;33;66;381;291;669
De 50 a 54 años;39;27;66;192;168;360;0;6;6;9;12;21;27;36;63;270;252;519
De 55 a 59 años;18;9;27;129;108;237;0;9;9;9;12;18;18;27;45;171;165;339
De 60 a 64 años;6;3;9;105;63;168;0;6;6;3;6;9;9;18;30;120;99;222
De 65 a 69 años;3;3;6;51;24;75;0;6;6;6;6;9;6;18;24;66;54;120
De 70 a 74 años;3;0;3;15;15;30;0;6;6;3;3;6;6;12;15;24;36;60
De 75 a 79 años;3;0;0;12;6;18;0;9;6;3;0;0;3;6;9;18;18;36
De 80 a 84 años;0;0;0;6;3;6;0;6;3;0;0;0;6;6;9;9;9;18
85 años o más;3;0;0;3;0;3;0;3;3;0;0;0;0;0;0;3;3;6
Total;8220;6726;14949;7473;7215;14685;381;1953;2337;1047;1260;2307;1128;780;1905;18252;17931;36180
Menos de 15 años;2691;2571;5262;0;0;0;0;0;0;0;0;0;0;0;0;2688;2574;5262
De 15 a 19 años;984;768;1755;0;3;3;0;0;0;0;3;0;75;60;135;1059;834;1893
De 20 a 24 años;957;801;1755;21;75;96;0;0;0;3;3;3;147;90;237;1125;969;2097
De 25 a 29 años;966;687;1650;168;222;390;0;3;3;6;21;30;177;84;261;1320;1014;2331
De 30 a 34 años;636;438;1071;333;522;855;3;0;0;33;48;84;198;102;300;1200;1113;2310
De 35 a 39 años;465;339;807;567;654;1215;0;6;6;63;90;150;141;75;216;1233;1161;2397
De 40 a 44 años;450;318;765;810;783;1593;6;12;18;114;138;252;129;75;207;1506;1326;2832
De 45 a 49 años;339;204;543;837;795;1635;6;27;33;159;219;378;84;57;141;1425;1305;2730
De 50 a 54 años;234;186;420;780;795;1572;15;33;45;171;198;369;66;63;129;1263;1275;2535
De 55 a 59 años;156;102;258;870;792;1662;12;75;87;174;183;354;42;69;111;1254;1221;2472
De 60 a 64 años;129;78;207;864;786;1647;12;96;108;138;156;294;21;30;51;1164;1143;2307
De 65 a 69 años;69;54;126;690;603;1293;30;144;174;99;99;198;12;24;39;903;927;1827
De 70 a 74 años;51;42;96;585;495;1077;45;192;240;51;54;105;12;21;30;750;801;1548
De 75 a 79 años;48;30;78;375;360;735;39;264;306;24;36;60;9;9;18;495;699;1197
De 80 a 84 años;18;30;51;276;183;462;60;321;384;9;6;15;6;12;18;372;555;927
85 años o más;33;72;105;300;144;444;153;783;936;6;3;12;3;12;15;495;1017;1512

