﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cercs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082687&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;120;30;330;485
02/2024;5;115;30;330;475
01/2024;5;115;30;330;480
12/2023;5;115;30;325;480
11/2023;5;120;30;315;470
10/2023;5;120;30;315;465
09/2023;5;125;25;315;470
08/2023;5;125;30;310;470
07/2023;5;125;30;315;475
06/2023;5;125;30;305;465
05/2023;5;125;30;310;470
04/2023;5;125;25;320;475
03/2023;5;120;30;315;470
02/2023;5;120;30;315;470
01/2023;5;125;30;320;480
12/2022;5;120;30;325;480
11/2022;5;115;30;325;475
10/2022;5;120;30;325;475
09/2022;5;115;25;330;475
08/2022;5;120;25;315;465
07/2022;5;115;25;330;475
06/2022;5;115;30;330;480
05/2022;5;120;25;325;475
04/2022;5;120;25;330;475
03/2022;5;115;25;325;470
02/2022;5;115;20;325;470
01/2022;5;115;20;335;475
12/2021;5;117;25;326;473
11/2021;5;119;27;332;483
10/2021;5;116;24;330;475
09/2021;5;115;25;326;471
08/2021;5;111;25;326;467
07/2021;5;110;25;339;479
06/2021;5;112;25;334;476
05/2021;5;111;27;325;468
04/2021;..;113;..;325;470
03/2021;..;113;..;313;456
02/2021;5;116;26;319;466
01/2021;5;116;25;318;464
12/2020;5;116;24;311;456
11/2020;6;116;22;306;450
10/2020;5;114;24;307;450
09/2020;6;116;22;296;440
08/2020;5;113;20;295;433
07/2020;5;115;20;297;437
06/2020;6;115;21;300;442
05/2020;5;116;21;301;443
03/2020;5;116;22;303;446
12/2019;6;119;24;298;447
09/2019;6;117;23;304;450
06/2019;..;113;..;307;448
03/2019;..;114;..;305;446
12/2018;5;107;22;306;440
09/2018;6;98;22;295;421
06/2018;5;98;23;291;417
03/2018;..;99;..;288;415
12/2017;..;92;..;288;406
09/2017;..;92;..;293;415
06/2017;..;94;..;297;418
03/2017;..;93;..;299;418
12/2016;..;92;..;297;417
09/2016;..;93;..;290;412
06/2016;5;97;27;286;415
03/2016;..;96;..;287;410
12/2015;6;96;24;279;405
09/2015;5;94;25;272;396
06/2015;5;94;26;276;401
03/2015;5;96;30;272;403
12/2014;5;99;37;272;413
09/2014;6;95;33;284;418
06/2014;6;91;30;278;405
03/2014;..;91;..;279;404
12/2013;..;89;..;263;385
09/2013;..;93;..;258;385
06/2013;6;88;29;259;382
03/2013;..;93;..;251;381
12/2012;..;99;..;256;393
09/2012;5;97;35;264;401
06/2012;5;101;37;281;424
03/2012;6;103;40;289;438

