﻿Personalitat jurídica del titular de l'explotació
Jonquera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170865&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;2821
 SAU ha;1130
      Persona física;
 explot.;11
 total ha;536
 SAU ha;63
       Persona jurídica;
 total;
 explot.;3
 total ha;2284
 SAU ha;1067
 societats mercantils;
 explot.;2
 total ha;2223
 SAU ha;1033
 altra condició jurídica;
 explot.;1
 total ha;62
 SAU ha;34

