﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Artés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080109
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;0;1;3;1;0;0;0;0;8
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;0;4;1;1;3;1;0;0;0;0;10
Magisteri;;;;;;;;;;;;
Homes;0;0;2;2;2;2;0;2;1;0;0;11
Dones;0;6;8;8;6;8;6;5;1;0;4;52
Total;0;6;10;10;8;10;6;7;2;0;4;63
Ciències socials;;;;;;;;;;;;
Homes;2;12;12;8;5;2;5;0;0;0;1;47
Dones;3;25;35;22;12;8;4;0;5;0;1;115
Total;5;37;47;30;17;10;9;0;5;0;2;162
Arts i humanitats;;;;;;;;;;;;
Homes;0;5;2;1;3;1;1;3;0;0;1;17
Dones;0;11;4;2;3;0;1;1;3;0;0;25
Total;0;16;6;3;6;1;2;4;3;0;1;42
Informàtica;;;;;;;;;;;;
Homes;0;4;5;5;2;0;1;0;0;0;0;17
Dones;1;5;2;4;1;1;0;0;0;0;0;14
Total;1;9;7;9;3;1;1;0;0;0;0;31
Enginyeries;;;;;;;;;;;;
Homes;1;3;10;9;4;3;3;0;2;0;0;35
Dones;0;2;5;0;0;1;1;0;0;0;0;9
Total;1;5;15;9;4;4;4;0;2;0;0;44
Formació tècnica;;;;;;;;;;;;
Homes;7;37;40;19;18;21;12;10;2;3;4;173
Dones;1;5;10;6;7;5;4;2;1;0;0;41
Total;8;42;50;25;25;26;16;12;3;3;4;214
Ciències;;;;;;;;;;;;
Homes;0;1;5;1;2;2;0;0;1;0;0;12
Dones;0;1;3;0;1;1;1;0;0;0;0;7
Total;0;2;8;1;3;3;1;0;1;0;0;19
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;1;1;2;1;2;0;0;1;0;10
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;2;1;1;3;1;2;0;0;1;0;11
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;5;1;2;1;1;1;0;0;0;0;11
Dones;0;2;0;0;1;0;0;0;0;0;0;3
Total;0;7;1;2;2;1;1;0;0;0;0;14
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;1;1;2;1;4;0;0;0;4;15
Dones;1;17;14;16;4;11;7;0;0;0;1;71
Total;1;19;15;17;6;12;11;0;0;0;5;86
Altres serveis;;;;;;;;;;;;
Homes;0;2;2;2;0;0;1;0;0;1;0;8
Dones;2;10;8;5;4;0;1;0;0;0;0;30
Total;2;12;10;7;4;0;2;0;0;1;0;38
Total;;;;;;;;;;;;
Homes;10;73;84;51;42;37;31;15;6;5;10;364
Dones;8;84;90;64;40;35;25;8;10;0;6;370
Total;18;157;174;115;82;72;56;23;16;5;16;734

