﻿Habitatges principals. Per problemes a l'entorn
Santa Maria de Merlès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082554&lang=en
;2001
Sorolls exteriors;
sí;4
no;39
Contaminació o mals olors;
sí;1
no;42
Poca neteja als carrers;
sí;0
no;43
Males comunicacions;
sí;11
no;32
Poques zones verdes;
sí;0
no;43
Delinqüència o vandalisme;
sí;5
no;38
Falta de serveis;
sí;0
no;43
Total habitatges;43

