﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081022
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;2;8
Empresaris agraris sense assalariats;28;3;31
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;3;0;3
Resta de treballadors d'explt.agràries;60;13;73
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;313;141;454
Empresaris no agraris amb assalariats;786;331;1117
Empresaris no agraris sense assalariats;615;331;946
Membres de cooperatives no agràries;32;18;50
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;333;119;452
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1309;1246;2555
Professionals en ocupacions exclusives de l'Administració pública;9;6;15
Resta del personal admin. i comercial;1185;2067;3252
Resta del personal dels serveis;508;793;1301
Contramestres capataços d'establiments no agraris;193;69;262
Operaris qualificats i especialitzats d'establiments no agraris;2954;1389;4343
Operaris sense espec. d'establiments no agraris;347;98;445
Professionals de les forces armades;4;5;9
No classificables per condició socioeconòmica;15;25;40
Total;8702;6656;15358

