﻿Distribució de la superfície agrícola utilitzada (SAU)
Soriguera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252081
;2009;1999
   Total;;
   explot.;32;41
    ha;6354;2892
 secà;;
 explot.;30;40
 ha;6272;2751
 regadiu;;
 explot.;22;28
 ha;82;141
       Terres llaurades;;
 explot.;23;30
 ha;2115;103
        Pastures permanents;;
 explot.;31;40
 ha;4239;2789

