﻿Esperança de vida als 65 anys. Per sexe
Barcelona
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iev&n=8625&geo=prov:08&t=201100&lang=en
;Homes;Dones;Ambdós sexes
2018-2022;19,06;23,24;21,29
2017-2021;19,01;23,23;21,26
2016-2020;19,05;23,21;21,28
2015-2019;19,32;23,48;21,56
2014-2018;19,23;23,37;21,46
2013-2017;19,16;23,34;21,42
2012-2016;19,05;23,23;21,31
2011-2015;18,91;23,13;21,19
2010-2014;18,79;23,06;21,10
2009-2013;18,58;22,86;20,90
2008-2012;18,41;22,64;20,71
2007-2011;18,24;22,49;20,55
2006-2010;18,06;22,30;20,37
2005-2009;17,76;22,00;20,06
2004-2008;17,56;21,86;19,90
2003-2007;17,30;21,61;19,64
2002-2006;17,13;21,44;19,48
2001-2005;16,93;21,22;19,27
2000-2004;16,87;21,13;19,20
1999-2003;16,64;20,88;18,96
1998-2002;16,56;20,80;18,88
1997-2001;16,45;20,67;18,76
1996-2000;16,35;20,61;18,69
1995-1999;16,25;20,52;18,60
1994-1998;16,28;20,51;18,61
1993-1997;16,20;20,41;18,53
1992-1996;16,13;20,30;18,45
1991-1995;15,98;20,06;18,25
1990-1994;15,81;19,83;18,05
1989-1993;15,65;19,61;17,87
1988-1992;15,55;19,44;17,73
1987-1991;15,45;19,28;17,61
1986-1990;15,38;19,16;17,52
1985-1989;15,33;19,02;17,43
1984-1988;15,21;18,86;17,28
1983-1987;15,04;18,62;17,08
1982-1986;14,87;18,42;16,89
1981-1985;14,69;18,19;16,68

