﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Aldea, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:439044
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;11;34;103;158
12/2023 (p);10;12;34;106;162
09/2023 (p);10;11;33;102;156
06/2023 (p);10;11;36;99;156
03/2023 (p);10;13;33;101;157
12/2022 (p);11;14;31;104;160
09/2022 (p);10;13;31;103;157
06/2022 (p);10;13;33;98;154
03/2022 (p);11;11;32;101;155
12/2021 (p);11;13;33;103;160
09/2021 (p);12;12;30;93;147
06/2021 (p);12;12;31;93;148
03/2021 (p);12;12;30;97;151
12/2020 (p);13;13;30;98;154

