﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081252&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;0;3;0;5;5;9;14;23;16;26;42;20;72;92;0;1;1;108;22;130;54;22;76;50;12;62;1;0;1;261;174;435
De 20 a 24 anys;12;10;22;22;49;71;76;109;185;69;158;227;73;175;248;6;1;7;212;32;244;210;78;288;77;47;124;6;0;6;763;659;1422
De 25 a 29 anys;39;29;68;80;117;197;145;223;368;87;213;300;118;246;364;7;2;9;255;45;300;280;97;377;86;67;153;0;0;0;1097;1039;2136
De 30 a 34 anys;64;30;94;87;96;183;154;162;316;95;176;271;102;161;263;6;3;9;277;57;334;272;61;333;66;77;143;2;0;2;1125;823;1948
De 35 a 39 anys;81;37;118;70;67;137;124;100;224;81;76;157;89;149;238;6;3;9;270;36;306;255;64;319;66;72;138;1;1;2;1043;605;1648
De 40 a 44 anys;100;38;138;44;60;104;129;81;210;88;74;162;102;143;245;4;0;4;243;43;286;211;47;258;76;97;173;0;0;0;997;583;1580
De 45 a 49 anys;80;29;109;31;29;60;89;41;130;55;57;112;58;119;177;6;3;9;234;32;266;182;34;216;62;80;142;0;0;0;797;424;1221
De 50 a 54 anys;59;26;85;25;12;37;56;21;77;39;26;65;53;70;123;3;0;3;215;9;224;172;17;189;43;72;115;0;0;0;665;253;918
De 55 a 59 anys;40;15;55;18;7;25;38;6;44;22;8;30;32;36;68;6;1;7;174;13;187;113;10;123;31;52;83;0;0;0;474;148;622
De 60 a 64 anys;18;10;28;6;5;11;13;0;13;5;4;9;17;17;34;0;0;0;78;13;91;47;8;55;19;25;44;0;0;0;203;82;285
De 65 anys i més;3;2;5;5;0;5;2;5;7;2;5;7;4;10;14;1;0;1;10;11;21;16;4;20;4;7;11;0;0;0;47;44;91
Total;499;226;725;388;447;835;835;762;1597;559;823;1382;668;1198;1866;45;14;59;2076;313;2389;1812;442;2254;580;608;1188;10;1;11;7472;4834;12306

