﻿Maquinària propietat exclusiva de l'explotació (I)
Pinell de Solsonès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:251667
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;41
 nombre tractors;61
 menys de 55 CV;
  explot.;5
 nombre tractors;5
 de 55 a 81 CV;
  explot.;18
 nombre tractors;19
 de 82 a 135 CV;
  explot.;29
 nombre tractors;36
 més de 135 CV;
  explot.;1
 nombre tractors;1
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;1
 nombre màquines;1
         Recol·lectores de cereals;
  explot.;22
 nombre màquines;22
          Altres recol·lectores;
  explot.;4
 nombre màquines;5

