﻿Places de turisme rural
Torrefeta i Florejacs
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:259078&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;6;23;0;10;39
2021;6;16;0;10;32
2020;6;16;0;10;32
2019;6;16;0;10;32
2018;6;16;0;10;32
2017;0;16;0;10;26
2016;0;16;0;10;26
2015;0;24;0;10;34
2014;0;24;0;10;34
2013;0;24;0;10;34
2012;0;24;0;10;34
2011;0;24;0;10;34
2010;0;24;0;10;34
2009;0;31;0;10;41
2008;0;6;7;30;43
2007;0;36;0;10;46

