﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Oliva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431401&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;831;410;1639;2880
06/2020;820;414;1718;2952
03/2020;794;410;1734;2938
12/2019;813;693;1488;2994
09/2019;810;616;1461;2887
06/2019;780;600;1428;2808
03/2019;786;571;1388;2745
12/2018;777;503;1363;2643
09/2018;784;422;1363;2569
06/2018;755;474;1360;2589
03/2018;742;465;1329;2536
12/2017;632;420;1302;2354
09/2017;679;442;1250;2371
06/2017;662;485;1229;2376
03/2017;606;467;1204;2277
12/2016;623;412;1210;2245
09/2016;669;384;1200;2253
06/2016;700;378;1175;2253
03/2016;618;376;1154;2148
12/2015;581;327;1129;2037
09/2015;673;318;1108;2099
06/2015;590;390;1071;2051
03/2015;611;303;1059;1973
12/2014;531;294;1036;1861
09/2014;621;213;1016;1850
06/2014;593;273;982;1848
03/2014;575;257;960;1792
12/2013;544;208;937;1689
09/2013;570;258;919;1747
06/2013;659;134;907;1700
03/2013;602;134;885;1621
12/2012;655;135;862;1652
09/2012;626;190;836;1652
06/2012;632;201;818;1651
03/2012;640;204;802;1646
12/2011;610;209;771;1590
09/2011;667;212;747;1626
06/2011;702;150;723;1575
03/2011;710;152;698;1560
12/2010;688;312;659;1659
09/2010;698;315;640;1653
06/2010;772;408;613;1793
03/2010;772;408;613;1793
12/2009;725;431;608;1764
09/2009;645;538;612;1795
06/2009;622;522;621;1765
03/2009;668;724;637;2029
12/2008;709;768;645;2122
09/2008;704;861;639;2204
06/2008;741;792;623;2156
03/2008;746;787;605;2138

