﻿Conreus herbacis: cereals per a gra
Organyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251556&lang=es
;2009
     Total;
 explot.;9
 ha;148
      Secà;
 explot.;9
 ha;139
       Regadiu;
 explot.;2
 ha;9
     Blat tou i escanda;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;3
 ha;95
 secà;
 explot.;3
 ha;95
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;4
 ha;16
 secà;
 explot.;4
 ha;15
 regadiu;
 explot.;1
 ha;2
             Sègol;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3
                   Altres;
 total;
 explot.;3
 ha;17
 secà;
 explot.;3
 ha;13
 regadiu;
 explot.;2
 ha;5

