﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;200151;97447;38331;0;335929
De 0 a 34 anys;16782;21989;7271;0;46042
De 35 a 64 anys;118587;59417;22822;0;200826
De 65 a 74 anys;30333;8984;4154;0;43471
75 anys o més;34449;7057;4084;0;45590
Dones;284451;99967;42277;0;426695
De 0 a 34 anys;13978;21191;6155;0;41324
De 35 a 64 anys;93523;42322;14903;0;150748
De 65 a 74 anys;62416;12658;6415;0;81489
75 anys o més;114534;23796;14804;0;153134
Total;484602;197414;80608;0;762624
De 0 a 34 anys;30760;43180;13426;0;87366
De 35 a 64 anys;212110;101739;37725;0;351574
De 65 a 74 anys;92749;21642;10569;0;124960
75 anys o més;148983;30853;18888;0;198724

