﻿Estructura per edats, envelliment i dependència
Baix Ebre
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:09&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;14,86;62,90;22,24;160,5;17,8;21,7;34,8;56,5
2022;15,11;62,58;22,30;158,4;18,4;22,1;35,1;57,2
2021;15,16;62,55;22,30;156,8;18,5;22,4;35,1;57,5
2020;15,39;62,36;22,24;154,4;18,4;22,7;35,1;57,9
2019;15,57;62,16;22,27;152,9;18,4;23,1;35,2;58,3
2018;15,71;62,28;22,02;149,0;18,0;23,4;34,8;58,2
2017;15,71;62,38;21,90;148,0;17,8;23,4;34,6;58,0
2016;15,74;62,66;21,60;146,0;17,0;23,3;34,0;57,2
2015;15,80;62,83;21,36;143,4;16,5;23,4;33,5;56,9
2014;15,82;63,29;20,89;140,7;15,8;23,1;32,5;55,6
2013;15,99;63,74;20,27;135,2;15,2;23,1;31,3;54,5
2012;15,89;64,29;19,82;132,1;14,7;23,0;30,4;53,4
2011;15,87;64,77;19,36;129,8;14,3;22,7;29,5;52,2
2010;15,60;65,22;19,18;130,4;14,1;22,2;29,0;51,3
2009;15,17;66,07;18,77;131,6;13,5;21,3;28,0;49,3
2008;14,72;66,73;18,56;134,1;12,9;20,5;27,5;47,9
2007;14,65;66,07;19,28;139,9;12,4;20,6;28,8;49,4
2006;14,43;65,93;19,63;145,2;11,9;20,2;29,4;49,6
2005;14,34;65,78;19,88;148,0;11,8;20,1;29,8;50,0
2004;14,32;64,78;20,89;156,5;11,2;20,3;31,8;52,1
2003;14,25;64,48;21,27;159,8;10,7;20,4;32,5;52,9
2002;14,26;64,27;21,47;161,8;10,5;20,3;32,9;53,2
2001;14,37;64,09;21,54;163,0;10,5;20,2;33,0;53,3
2000;14,57;63,90;21,54;160,7;10,6;20,6;33,1;53,7
1999;14,82;63,81;21,36;156,1;10,5;21,1;32,9;54,0
1998;15,18;63,75;21,07;151,1;10,3;21,5;32,4;53,9
1997;15,53;63,75;20,72;145,5;10,2;21,9;31,9;53,8
1996;16,16;63,53;20,31;137,9;10,4;22,7;31,3;54,0
1995;16,67;63,38;19,95;130,8;10,1;23,5;30,8;54,3
1994;17,27;63,19;19,54;123,6;10,1;24,5;30,2;54,7
1993;17,81;63,05;19,14;117,3;9,7;25,3;29,6;54,9
1992;18,58;62,90;18,52;109,1;8,9;26,3;28,7;55,0
1991;19,20;62,71;18,09;101,9;8,5;27,7;28,2;55,8
1990;19,76;62,55;17,69;96,6;8,1;28,6;27,6;56,2
1989;20,30;62,44;17,25;91,6;8,2;29,5;27,0;56,5
1988;20,95;62,21;16,84;86,7;8,0;30,5;26,4;56,9
1987;21,39;62,17;16,44;82,1;7,8;31,5;25,9;57,4
1986;21,89;62,01;16,09;78,8;7,5;32,2;25,3;57,5
1985;22,28;61,94;15,78;75,7;7,1;32,9;24,9;57,8
1984;22,63;61,96;15,42;72,6;7,0;33,5;24,3;57,8
1983;22,99;61,82;15,19;70,5;7,0;34,1;24,0;58,1
1982;23,29;61,79;14,92;68,3;6,8;34,5;23,6;58,1
1981;23,55;61,60;14,85;67,3;6,9;35,0;23,5;58,5

