﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Tordera. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082845&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;4;4;1;2;3;0;1;1;0;0;0;0;0;0;0;1;1;1;1;2;2;9;11
De 5 a 9 anys;3;0;3;4;1;5;0;0;0;1;1;2;1;1;2;1;1;2;0;0;0;10;4;14
De 10 a 14 anys;6;2;8;3;2;5;0;2;2;0;2;2;1;0;1;1;1;2;1;0;1;12;9;21
De 15 a 19 anys;2;5;7;0;1;1;0;0;0;1;4;5;3;1;4;1;2;3;0;0;0;7;13;20
De 20 a 24 anys;1;3;4;4;2;6;0;1;1;1;2;3;2;1;3;1;0;1;1;0;1;10;9;19
De 25 a 29 anys;1;2;3;0;4;4;0;2;2;0;0;0;1;2;3;0;0;0;0;0;0;2;10;12
De 30 a 34 anys;7;4;11;3;2;5;0;0;0;2;3;5;1;0;1;0;0;0;0;0;0;13;9;22
De 35 a 39 anys;5;5;10;4;4;8;0;0;0;1;0;1;0;2;2;0;1;1;0;0;0;10;12;22
De 40 a 44 anys;1;4;5;5;3;8;0;0;0;1;0;1;1;3;4;0;0;0;0;1;1;8;11;19
De 45 a 49 anys;3;9;12;3;5;8;0;0;0;2;0;2;2;2;4;1;0;1;0;0;0;11;16;27
De 50 a 54 anys;6;3;9;5;2;7;0;0;0;0;3;3;1;2;3;1;1;2;1;0;1;14;11;25
De 55 a 59 anys;3;4;7;2;2;4;0;0;0;2;3;5;0;0;0;0;1;1;0;0;0;7;10;17
De 60 a 64 anys;2;4;6;3;1;4;0;0;0;3;0;3;1;1;2;0;0;0;0;0;0;9;6;15
De 65 a 69 anys;2;3;5;2;0;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;6;3;9
De 70 a 74 anys;6;2;8;3;1;4;0;0;0;0;3;3;0;1;1;0;0;0;0;0;0;9;7;16
De 75 a 79 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 80 a 84 anys;1;4;5;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;5;8
De 85 anys i més;1;4;5;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;4;4;8
Total;50;62;112;44;33;77;0;6;6;16;21;37;17;16;33;6;8;14;4;2;6;137;148;285

