﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Mont-ras. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171100&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;240;30;270;0;9;84;63;156;426
Homes;150;15;165;0;6;36;33;75;243
Dones;90;15;105;0;3;51;27;81;183
Casat;378;39;417;18;225;0;105;348;771
Homes;219;12;231;9;144;0;9;162;390
Dones;159;27;186;9;81;3;96;189;375
Vidu;6;3;9;0;45;0;42;87;99
Homes;0;0;0;0;15;0;0;15;15
Dones;6;3;9;0;33;0;45;78;84
Separat o divorciat;75;12;87;3;21;3;12;39;117
Homes;39;3;42;3;12;0;6;21;63
Dones;33;6;39;3;9;3;6;21;57
No hi consta;21;3;24;3;3;3;27;36;60
Homes;12;3;15;3;0;0;18;21;36
Dones;9;0;9;0;3;3;9;15;24
Total;717;90;807;24;306;90;246;666;1470
Homes;420;36;456;15;177;36;63;291;747
Dones;294;54;348;12;123;57;183;375;720

