﻿Población a 1 de enero. Por sexo y generaciones
Sant Just Desvern. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082212&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;113;113;226
2020;98;87;185
2019;112;110;222
2018;122;105;227
2017;127;135;262
2016;140;116;256
2015;133;121;254
2014;114;119;233
2013;121;134;255
2012;133;125;258
2011;118;109;227
2010;131;126;257
2009;108;106;214
2008;127;125;252
2007;116;120;236
2006;122;111;233
2005;128;117;245
2004;132;102;234
2003;98;92;190
2002;116;102;218
2001;115;109;224
2000;93;103;196
1999;90;87;177
1998;93;72;165
1997;87;87;174
1996;95;70;165
1995;86;101;187
1994;98;95;193
1993;85;96;181
1992;101;97;198
1991;106;112;218
1990;96;101;197
1989;95;101;196
1988;104;138;242
1987;117;123;240
1986;127;161;288
1985;132;131;263
1984;149;143;292
1983;159;153;312
1982;129;164;293
1981;172;159;331
1980;147;182;329
1979;173;195;368
1978;180;187;367
1977;150;184;334
1976;176;191;367
1975;195;190;385
1974;195;184;379
1973;178;166;344
1972;134;152;286
1971;142;162;304
1970;139;170;309
1969;149;151;300
1968;142;127;269
1967;158;137;295
1966;131;132;263
1965;124;122;246
1964;135;137;272
1963;92;109;201
1962;107;117;224
1961;73;103;176
1960;84;109;193
1959;104;107;211
1958;84;109;193
1957;91;87;178
1956;85;107;192
1955;78;112;190
1954;85;107;192
1953;78;96;174
1952;85;115;200
1951;76;104;180
1950;94;98;192
1949;89;102;191
1948;84;72;156
1947;71;96;167
1946;68;75;143
1945;74;70;144
1944;58;94;152
1943;60;82;142
1942;48;63;111
1941;40;70;110
1940;63;68;131
1939;36;45;81
1938;36;46;82
1937;37;56;93
1936;33;45;78
1935;27;50;77
1934;22;39;61
1933;32;33;65
1932;24;29;53
1931;10;35;45
1930;15;27;42
1929;10;28;38
1928;6;17;23
1927;9;23;32
1926;3;10;13
1925;6;8;14
1924;2;5;7
1923;2;6;8
Antes de 1923;3;15;18
No consta;0;0;0
Total;9570;10236;19806

