﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Jaume d'Enveja. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:439023&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;46;56;102;3;8;11;49;64;113
De 5 a 9 años;60;69;129;2;10;12;62;79;141
De 10 a 14 años;79;85;164;9;3;12;88;88;176
De 15 a 19 años;87;86;173;58;8;66;145;94;239
De 20 a 24 años;78;67;145;20;15;35;98;82;180
De 25 a 29 años;76;69;145;9;7;16;85;76;161
De 30 a 34 años;84;78;162;12;12;24;96;90;186
De 35 a 39 años;82;101;183;7;20;27;89;121;210
De 40 a 44 años;136;112;248;15;17;32;151;129;280
De 45 a 49 años;138;127;265;13;14;27;151;141;292
De 50 a 54 años;135;107;242;7;9;16;142;116;258
De 55 a 59 años;114;119;233;4;10;14;118;129;247
De 60 a 64 años;123;119;242;4;11;15;127;130;257
De 65 a 69 años;115;101;216;1;6;7;116;107;223
De 70 a 74 años;98;104;202;5;3;8;103;107;210
De 75 a 79 años;89;82;171;2;3;5;91;85;176
De 80 a 84 años;63;69;132;0;0;0;63;69;132
85 años o más;59;101;160;0;0;0;59;101;160
Total;1662;1652;3314;171;156;327;1833;1808;3641

