﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Santa Coloma de Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082444&lang=en
;Homes;Dones;Total
Professionals i tècnics;103;103;206
Personal directiu;37;8;45
Serveis administratius;103;121;224
Comerciants i venedors;97;56;153
Hostaleria altres serveis;36;55;91
Agricultors i pescadors;29;13;42
Treballadors industrials;368;73;441
Professionals forces armades;0;0;0
Total;773;429;1202

