﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Sant Feliu de Codines. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082107&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;3;3;3;9;3;0;0;0;0;0;0;21
De 31 a 45 m²;12;24;42;15;12;0;0;0;0;3;0;102
De 46 a 60 m²;36;33;132;69;15;12;0;0;0;6;0;306
De 61 a 75 m²;57;75;123;135;39;27;9;0;0;0;6;465
De 76 a 90 m²;78;84;90;126;27;12;18;0;0;0;6;438
De 91 a 105 m²;81;81;36;33;24;3;0;0;0;0;3;258
De 106 a 120 m²;90;42;39;24;6;0;0;0;0;0;0;207
De 121 a 150 m²;114;75;39;21;0;0;0;0;0;0;0;255
De 151 a 180 m²;87;36;21;6;0;0;0;0;0;0;0;150
Más de 180 m²;135;69;24;0;0;0;0;0;0;0;3;231
No consta;0;3;6;3;6;0;0;0;0;0;6;24
Total;687;531;549;444;129;54;30;0;0;9;24;2451

