﻿Cadastre immobiliari urbà
Llosses, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170963
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;162;10933;67490
2021;1990;163;11036;67703
2020;1990;163;10874;66715
2019;1990;171;10876;63604
2018;1990;184;11776;64000
2017;1990;169;5607;33178
2016;1990;167;5306;31774
2015;1990;166;4810;28975
2014;1990;171;4272;24980
2013;1990;171;3902;22820
2012;1990;171;3902;22820
2011;1990;169;3870;22901
2010;1990;167;3813;22833
2009;1990;167;3775;22607
2008;1990;167;3701;22164
2007;1990;166;3582;21576
2006;1990;166;3511;21153

