﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-2011) i tasques de supervisió
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=5946&lang=en
;Homes. Amb tasques de supervisió;Homes. Sense tasques de supervisió;Homes. Total;Dones. Amb tasques de supervisió;Dones. Sense tasques de supervisió;Dones. Total;Ambdós sexes. Amb tasques de supervisió;Ambdós sexes. Sense tasques de supervisió;Ambdós sexes. Total
Directors i gerents;58349,61;..;57399,55;50118,30;..;50158,67;55371,11;50063,84;54727,61
Professionals científics i intel·lectuals;54397,70;34080,37;38124,79;45800,52;29847,64;32184,12;50098,91;31576,31;34702,13
Tècnics i professionals de suport;41196,43;31293,56;33472,11;33074,02;25453,12;26523,32;38405,33;28520,91;30341,05
Empleats oficina, comptables i administratius;34153,74;24788,63;26092,02;30325,81;21093,62;21726,91;32175,04;22196,95;23103,50
Treballadors restauració, personals i venedors;37491,06;20578,68;22776,37;23380,51;14217,37;15094,61;29874,47;16613,72;18058,27
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;35330,44;25235,25;26311,12;..;18299,82;18786,09;34388,55;24245,56;25274,41
Operadors instal·lacions i maquinària, i muntadors;..;26769,23;26885,14;..;21602,52;21869,31;..;25998,22;26133,74
Ocupacions elementals;..;18806,15;18887,02;..;12859,79;12885,65;..;16101,70;16157,23
Total;45231,09;25750,92;28640,23;36625,20;20511,35;22289,90;41675,25;23146,48;25552,84

