﻿Comptes de cotització. A últim dia del mes
Castellfollit de la Roca
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170464&lang=es
;Comptes de cotització
09/2020;30
06/2020;26
03/2020;27
12/2019;27
09/2019;28
06/2019;28
03/2019;28
12/2018;26
09/2018;25
06/2018;25
03/2018;25
12/2017;24
09/2017;27
06/2017;28
03/2017;29
12/2016;29
09/2016;30
06/2016;30
03/2016;32
12/2015;29
09/2015;29
06/2015;28
03/2015;27
12/2014;27
09/2014;26
06/2014;28
03/2014;26
12/2013;25
09/2013;27
06/2013;27
03/2013;29
12/2012;30
09/2012;28
06/2012;29
03/2012;30
12/2011;29
09/2011;29
06/2011;29
03/2011;29
12/2010;29
09/2010;29
06/2010;31
03/2010;33
12/2009;34
09/2009;37
06/2009;38
03/2009;38
12/2008;40
09/2008;41
06/2008;41
03/2008;44

