﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Canet de Mar
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080403&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;33;28;61;14;10;24;47;38;85
2021;30;34;64;8;6;14;38;40;78
2020;31;29;60;9;5;14;40;34;74
2019;35;27;62;15;11;26;50;38;88
2018;42;35;77;10;8;18;52;43;95
2017;45;38;83;7;6;13;52;44;96
2016;49;41;90;7;9;16;56;50;106
2015;56;68;124;11;10;21;67;78;145
2014;44;51;95;15;12;27;59;63;122
2013;66;48;114;11;11;22;77;59;136
2012;67;59;126;12;10;22;79;69;148
2011;65;59;124;15;9;24;80;68;148
2010;65;75;140;14;20;34;79;95;174
2009;70;74;144;15;16;31;85;90;175
2008;75;61;136;23;10;33;98;71;169
2007;68;65;133;12;13;25;80;78;158
2006;70;62;132;13;7;20;83;69;152
2005;71;73;144;5;8;13;76;81;157
2004;59;47;106;7;7;14;66;54;120
2003;56;60;116;11;8;19;67;68;135
2002;50;47;97;11;10;21;61;57;118
2001;53;47;100;8;7;15;61;54;115
2000;41;43;84;6;6;12;47;49;96

