﻿Llars unipersonals. Per estat civil, sexe i edat
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:39
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;429;180;24;141;48;822
De 0 a 24 anys;27;0;0;0;0;30
De 25 a 34 anys;90;3;0;3;9;105
De 35 a 44 anys;123;21;0;15;12;171
De 45 a 54 anys;105;51;3;42;9;207
De 55 a 64 anys;42;54;3;48;12;162
De 65 a 74 anys;27;33;3;27;6;93
De 75 a 84 anys;9;12;6;6;0;33
85 anys o més;6;6;9;3;3;24
Dones;285;123;135;72;24;639
De 0 a 24 anys;18;0;0;0;0;21
De 25 a 34 anys;69;3;0;6;6;84
De 35 a 44 anys;87;24;0;9;3;126
De 45 a 54 anys;57;24;3;21;3;105
De 55 a 64 anys;30;33;18;24;3;105
De 65 a 74 anys;12;27;30;18;3;87
De 75 a 84 anys;12;6;36;0;0;54
85 anys o més;6;6;51;0;0;60
Total;717;306;159;213;69;1458
De 0 a 24 anys;45;0;0;0;0;48
De 25 a 34 anys;159;9;0;6;15;186
De 35 a 44 anys;210;48;0;24;15;294
De 45 a 54 anys;156;75;3;63;12;312
De 55 a 64 anys;72;90;18;69;15;267
De 65 a 74 anys;39;57;33;42;9;180
De 75 a 84 anys;18;18;42;6;0;87
85 anys o més;12;9;60;3;3;84

