﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Fruitós de Bages
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082135&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;39;286;69;..;..;406
2021;31;279;65;..;..;388
2020;30;270;64;..;..;379
2019;33;258;64;..;..;371
2018;36;243;64;..;..;361
2017;38;229;69;..;..;354
2016;40;222;69;..;..;349
2014;45;195;65;..;..;325
2013;44;175;62;..;..;297
2012;41;168;57;..;..;277
2011;37;149;55;..;..;248

