﻿Población ocupada. Por situación profesional, sexo y edad
Urús. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172060&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
De 20 a 24 años;0;0;0;0;0;0;0;0;0;0;0;0;1;5;6;0;2;2;0;0;0;1;7;8
De 25 a 29 años;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;3;0;3;0;0;0;4;4;8
De 30 a 34 años;1;0;1;2;0;2;0;0;0;0;0;0;3;4;7;0;1;1;0;0;0;6;5;11
De 35 a 39 años;1;0;1;3;0;3;0;0;0;0;0;0;9;2;11;1;2;3;0;0;0;14;4;18
De 40 a 44 años;5;0;5;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;7;1;8
De 45 a 49 años;2;2;4;1;1;2;0;0;0;0;0;0;2;1;3;0;1;1;0;0;0;5;5;10
De 50 a 54 años;4;1;5;2;1;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;8;2;10
De 55 a 59 años;2;0;2;1;0;1;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;4;2;6
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
65 años o más;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;2;3
Total;15;3;18;9;4;13;0;0;0;0;0;0;23;19;42;6;7;13;0;0;0;53;33;86

