﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Rellinars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081799&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;10;6;11;13;13;18;14;20;13;20;16;10;7;38;209
 dones;11;7;15;10;9;17;11;12;14;18;9;4;12;38;187
 total;21;13;26;23;22;35;25;32;27;38;25;14;19;76;396
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;12;13;18;14;20;13;20;16;10;7;38;181
 dones;0;0;0;6;9;17;11;12;14;18;9;4;12;38;150
 total;0;0;0;18;22;35;25;32;27;38;25;14;19;76;331
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;6;16;14;19;11;18;14;7;3;1;111
 dones;0;0;0;3;4;12;4;7;9;8;1;1;1;0;50
 total;0;0;0;5;10;28;18;26;20;26;15;8;4;1;161
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;1;1;1;1;0;0;0;0;5
 total;0;0;0;2;0;0;1;1;1;1;0;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;0;0;0;0;1;2;0;0;8
 dones;0;0;0;0;2;0;4;2;0;3;3;1;0;0;15
 total;0;0;0;1;4;2;4;2;0;3;4;3;0;0;23
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;8;18;14;19;11;18;15;9;3;1;120
 dones;0;0;0;4;6;12;9;10;10;12;4;2;1;0;70
 total;0;0;0;8;14;30;23;29;21;30;19;11;4;1;190
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;2;36;39
 dones;0;0;0;0;0;0;0;0;0;0;0;0;5;38;43
 total;0;0;0;0;0;0;0;0;0;1;0;0;7;74;82
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
 dones;0;0;0;0;0;0;0;1;0;0;1;0;4;0;6
 total;0;0;0;0;0;0;0;2;0;0;1;1;4;0;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;6;11;8;4;0;0;0;0;0;0;0;0;0;34
 dones;7;7;15;6;2;1;0;0;0;0;0;0;0;0;38
 total;12;13;26;14;6;1;0;0;0;0;0;0;0;0;72
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;0;0;1;1;1;2;5;3;2;1;0;16
 total;0;0;0;0;0;1;1;1;3;6;3;2;1;0;18
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;1;1;0;0;0;1;0;1;0;2;1;12
 dones;4;0;0;0;1;3;1;0;2;1;1;0;1;0;14
 total;9;0;0;1;2;3;1;0;3;1;2;0;3;1;26
 total no actius;;;;;;;;;;;;;;;
 homes;10;6;11;9;5;0;0;1;2;2;1;1;4;37;89
 dones;11;7;15;6;3;5;2;2;4;6;5;2;11;38;117
 total;21;13;26;15;8;5;2;3;6;8;6;3;15;75;206

