﻿Población a 1 de enero. Por nacionalidad (continentes)
Premià de Mar
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081727&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;24842;725;215;1382;312;695;347;28518
2021;24803;693;218;1486;298;716;309;28523
2020;24843;687;172;1525;272;727;305;28531
2019;24723;603;155;1480;246;656;256;28119
2018;24769;548;128;1541;221;636;228;28071
2017;24817;517;130;1566;196;630;193;28049
2016;24739;512;102;1524;180;644;165;27866
2015;24750;571;95;1510;195;666;157;27944
2014;24585;601;83;1734;228;794;138;28163
2013;24402;650;72;1779;230;867;136;28136
2012;24257;636;82;1849;224;958;139;28145
2011;24264;647;71;1936;219;1056;117;28310
2010;24124;567;57;1785;198;969;102;27802
2009;24046;573;49;1610;154;886;81;27399
2008;24141;537;49;1676;150;936;56;27545
2007;24316;478;42;1668;141;874;71;27590
2006;24452;370;84;1840;170;866;78;27860
2005;24526;319;79;1772;153;740;64;27653
2004;24634;284;74;1635;123;659;55;27464
2003;24764;249;53;1614;115;487;44;27326
2002;24809;205;26;1407;102;301;39;26889
2001;24835;178;25;1232;86;164;35;26555
2000;24717;155;22;1031;64;100;41;26130

