﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Cerdanya
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:15&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1304;7005;1674;1258;6366;1836;2562;13371;3510
2021;1352;6871;1601;1284;6324;1798;2636;13195;3399
2020;1306;6592;1527;1261;6078;1761;2567;12670;3288
2019;1296;6501;1487;1253;5936;1719;2549;12437;3206
2018;1297;6399;1456;1235;5791;1704;2532;12190;3160
2017;1293;6345;1413;1215;5699;1658;2508;12044;3071
2016;1313;6404;1397;1259;5665;1666;2572;12069;3063
2015;1341;6475;1389;1288;5727;1650;2629;12202;3039
2014;1335;6620;1375;1298;5775;1660;2633;12395;3035
2013;1392;6926;1349;1334;5990;1639;2726;12916;2988
2012;1432;7113;1339;1332;6223;1608;2764;13336;2947
2011;1442;7002;1292;1332;6146;1569;2774;13148;2861
2010;1410;6972;1260;1278;6087;1542;2688;13059;2802
2009;1431;7071;1263;1288;6082;1521;2719;13153;2784
2008;1466;7157;1224;1255;6046;1510;2721;13203;2734
2007;1373;6765;1189;1177;5783;1457;2550;12548;2646
2006;1301;6610;1172;1083;5620;1449;2384;12230;2621
2005;1226;6524;1172;1014;5485;1441;2240;12009;2613
2004;1154;6077;1200;947;5247;1440;2101;11324;2640
2003;1098;5843;1208;927;5017;1447;2025;10860;2655
2002;1087;5679;1202;904;4951;1443;1991;10630;2645
2001;1031;5369;1164;858;4704;1390;1889;10073;2554
2000;1027;5122;1145;859;4557;1345;1886;9679;2490

