﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Prats de Rei, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081705
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;11;6;17
Tècnics i professionals científics i intel·lectuals;8;15;23
Tècnics i professionals de suport;11;7;18
Empleats administratius;4;5;9
Treballadors de serveis i venedors de comerç;8;30;38
Treballadors qualificats en activitats agràries i pesqueres;24;6;30
Artesans i treballadors qualificats de les indústries i la construcció;32;5;37
Operadors d'instal·lacions i maquinària, i muntadors;18;2;20
Treballadors no qualificats;32;14;46
Forces armades;0;0;0
Total;148;90;238

