﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Freginals
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430629&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;11;4
Tècnics i professionals científics i intel·lectuals;14;13;10
Tècnics i professionals de suport;10;10;11
Empleats administratius;8;2;3
Treballadors de serveis i venedors de comerç;15;8;10
Treballadors qualificats en activitats agràries i pesqueres;19;29;44
Artesans i treballadors qualificats de les indústries i la construcció;21;13;12
Operadors d'instal·lacions i maquinària, i muntadors;18;21;23
Treballadors no qualificats;14;8;6
Forces armades;0;0;0
Total;135;115;123

