﻿Conreus herbacis: hortalisses
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:34
;1999;1989;1982
     Total;;;
 explot.;367;714;1332
 ha;194;365;550
      Secà;;;
 explot.;15;155;340
 ha;10;82;103
       Regadiu;;;
 explot.;354;583;1025
 ha;184;280;449
     En terreny de conreu;;;
 total;;;
 explot.;16;184;214
 ha;20;61;47
 secà;;;
 explot.;3;73;66
 ha;7;27;6
 regadiu;;;
 explot.;14;114;150
 ha;13;32;39
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;349;528;1128
 ha;166;294;504
 secà;;;
 explot.;12;82;279
 ha;3;56;95
 regadiu;;;
 explot.;338;464;877
 ha;162;236;410
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;4;1
 àrees;60;145;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;4;1
 àrees;60;145;10
             En hivernacle;;;
 explot.;33;31;10
 àrees;792;816;194

